RunnerId,Surname,Forename,PB,PBDate,SB,SBDate,Result1,Date1,Result2,Date2,Result3,Date3,Result4,Date4,ExcludedRun,AverageTime,NextStartTime
426,Meade,Annabelle,00:23:44,,00:00:00,,00:23:44,2003-09-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:44,00:21:20
545,Merritt,Brian,00:20:22,,00:00:00,,00:22:22,2021-09-01,00:21:51,2019-07-10,00:21:09,2019-05-01,00:20:41,2019-04-03,2021-09-01,00:21:14,00:23:50
630,Milkowska,Sylwia,00:23:33,,00:00:00,,00:28:39,2018-01-03,00:30:10,2017-12-06,00:23:33,2017-07-12,00:23:43,2017-04-05,2017-12-06,00:25:18,00:19:40
395,Miller,Carol,00:24:29,,00:00:00,,00:24:29,2002-10-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:29,00:20:30
369,Milner,Martin,00:22:13,,00:00:00,,00:22:13,1999-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:13,00:22:50
364,Milner,Robert,00:22:18,,00:00:00,,00:22:18,1998-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:18,00:22:40
866,Mitchell,Ian,00:27:47,,00:00:00,,00:27:47,2022-12-07,00:29:05,2022-11-02,00:00:00,"No Run",00:00:00,"No Run",None,00:28:26,00:16:30
29,Mitchell,Kirstie,00:21:40,,00:00:00,,00:21:40,2017-01-04,00:22:00,2016-10-05,00:23:24,2013-05-01,00:22:15,2013-04-03,2013-05-01,00:21:58,00:23:00
468,Moffatt,Sarah,00:21:23,,00:00:00,,00:21:23,2005-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:23,00:23:40
247,Mongredien,Fiona,00:23:22,,00:00:00,,00:23:22,2010-04-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:22,00:21:40
231,Morris,Andrew,00:20:05,,00:00:00,,00:20:05,2009-12-02,00:23:13,2009-10-01,00:20:28,2007-05-02,00:00:00,"No Run",None,00:21:15,00:23:50
454,Morris,Clare,00:26:33,,00:00:00,,00:26:33,2004-10-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:26:33,00:18:30
638,Morris,Jackie,00:34:07,,00:00:00,,00:37:04,2019-08-07,00:37:16,2019-07-10,00:35:36,2019-04-03,00:36:36,2019-01-02,2019-07-10,00:36:25,00:08:40
208,Morris,Nicci,00:29:11,,00:00:00,,00:29:11,2009-12-02,00:29:32,2009-09-02,00:29:26,2009-08-05,00:31:25,2009-04-01,2009-04-01,00:29:23,00:15:40
446,Morton,Catharine,00:25:25,,00:00:00,,00:25:25,2004-05-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:25,00:19:40
286,Morton,Catherine,00:26:59,,00:00:00,,00:27:35,2007-09-05,00:26:59,2007-02-07,00:00:00,"No Run",00:00:00,"No Run",None,00:27:17,00:17:40
780,Mowatt,Ricky,00:22:30,,00:00:00,,00:22:30,2019-10-02,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:30,00:22:30
8,Moy-Thomas,Caroline,00:24:45,,00:00:00,,00:24:45,2013-02-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:45,00:20:20
236,Muir,Ross,00:16:33,,00:00:00,,00:16:33,2010-04-07,00:16:46,2010-01-06,00:00:00,"No Run",00:00:00,"No Run",None,00:16:40,00:28:20
400,Mulkorrins,Cole,00:24:02,,00:00:00,,00:24:02,2002-11-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:02,00:21:00
358,Mumford,Roy,00:20:12,,00:00:00,,00:20:12,1997-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:12,00:24:50
416,Munna,Cheryl,00:26:30,,00:00:00,,00:26:30,2003-05-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:26:30,00:18:30
787,Murphy,Ryan,00:22:20,,00:00:00,,00:22:20,2020-02-05,00:22:42,2020-01-08,00:00:00,"No Run",00:00:00,"No Run",None,00:22:31,00:22:30
649,Murray,Nick,00:21:10,,00:00:00,,00:21:10,2017-12-06,00:21:54,2017-11-01,00:22:08,2017-10-04,00:23:02,2017-09-06,2017-09-06,00:21:44,00:23:20
156,Mysona,Jacob,00:23:58,,00:00:00,,00:23:58,2011-05-04,00:35:12,2011-02-02,00:00:00,"No Run",00:00:00,"No Run",None,00:29:35,00:15:30
660,Narayanan,Balaji,00:25:27,,00:00:00,,00:25:27,2017-10-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:27,00:19:30
677,Naujokas,Ed,00:23:01,,00:00:00,,00:23:01,2018-02-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:01,00:22:00
665,Nawrocki,Stefan,00:22:15,,00:00:00,,00:22:15,2017-12-06,00:23:09,2017-11-01,00:00:00,"No Run",00:00:00,"No Run",None,00:22:42,00:22:20
25,Neal,Jonathan,00:17:57,,00:21:31,,00:21:31,2023-07-05,00:19:04,2015-07-13,00:18:27,2015-03-04,00:18:34,2015-02-04,2023-07-05,00:18:42,00:26:20
410,Nebar,Grant,00:20:39,,00:00:00,,00:20:39,2003-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:39,00:24:20
477,Newman,Craig,00:20:58,,00:00:00,,00:20:58,2005-05-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:58,00:24:00
21,Newstead,Jo,00:20:42,,00:31:21,,00:31:21,2024-03-06,00:34:48,2023-10-04,00:32:57,2023-03-01,00:30:04,2020-12-09,2023-10-04,00:31:27,00:13:30
645,Nicastro,Viola,00:24:24,,00:00:00,,00:27:50,2019-02-06,00:24:29,2019-01-02,00:24:24,2018-12-05,00:24:41,2018-11-07,2019-02-06,00:24:31,00:20:30
641,Nicholls,Steve,00:17:09,,00:00:00,,00:17:09,2017-07-12,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:17:09,00:27:50
449,Nicklen,Tina,00:24:19,,00:00:00,,00:24:19,2004-08-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:19,00:20:40
234,Nixon,Paul,00:18:30,,00:00:00,,00:18:30,2009-11-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:18:30,00:26:30
11,Norman,Danny,00:16:12,,00:00:00,,00:22:03,2019-02-06,00:19:07,2016-08-03,00:18:36,2016-07-11,00:19:50,2016-05-04,2019-02-06,00:19:11,00:25:50
183,Norman,Simon,00:17:17,,00:00:00,,00:24:54,2011-01-05,00:23:40,2010-03-03,00:24:52,2010-02-03,00:22:36,2009-03-04,2011-01-05,00:23:43,00:21:20
580,Norris,Julie,00:31:25,,00:00:00,,00:34:35,2018-01-03,00:31:25,2016-05-04,00:00:00,"No Run",00:00:00,"No Run",None,00:33:00,00:12:00
674,Nye-Dowling,Emily,00:26:35,,00:00:00,,00:26:35,2018-05-02,00:29:52,2018-02-07,00:00:00,"No Run",00:00:00,"No Run",None,00:28:14,00:16:50
78,O'Donahue,Karyn,00:33:19,,00:00:00,,00:33:19,2012-10-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:33:19,00:11:40
513,O'Hara,Karen,00:21:50,,00:00:00,,00:21:50,2010-05-05,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:50,00:23:10
851,O'Neill,Eoghan,00:18:41,,00:00:00,,00:19:13,2022-04-06,00:18:41,2022-02-02,00:19:24,2022-01-05,00:00:00,"No Run",None,00:19:06,00:25:50
215,O'Neill,Michael,00:18:35,,00:00:00,,00:18:35,2010-05-05,00:19:02,2010-04-07,00:18:59,2009-08-05,00:00:00,"No Run",None,00:18:52,00:26:10
100,Oates,Stephen,00:21:52,,00:00:00,,00:22:53,2015-07-13,00:22:38,2014-10-01,00:21:52,2014-02-05,00:22:51,2014-01-08,2015-07-13,00:22:27,00:22:30
225,Ochs,Bianca,00:26:07,,00:00:00,,00:26:49,2010-04-07,00:26:07,2010-02-03,00:26:07,2009-09-02,00:00:00,"No Run",None,00:26:21,00:18:40
569,Ockenden,Katie,00:28:14,,00:00:00,,00:28:16,2016-07-11,00:28:14,2016-05-04,00:29:31,2016-04-06,00:00:00,"No Run",None,00:28:40,00:16:20
136,Ogilvie,Michelle,00:24:08,,00:00:00,,00:24:08,2014-01-08,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:08,00:20:50
615,Oliver,Crista,00:32:07,,00:00:00,,00:32:07,2017-01-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:32:07,00:12:50
79,Oliver,Ruth,00:29:41,,00:00:00,,00:29:41,2012-07-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:29:41,00:15:20
390,Orso,Chris,00:20:39,,00:00:00,,00:20:39,2002-07-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:39,00:24:20
223,Osikoya,Mark,00:20:04,,00:00:00,,00:20:04,2009-09-02,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:04,00:25:00
6,Owen,Brett,00:23:45,,00:00:00,,00:23:45,2013-04-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:45,00:21:20
417,Palmer,Michelle,00:24:04,,00:00:00,,00:24:04,2003-05-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:04,00:21:00
161,Panchal,Bharat,00:21:53,,00:00:00,,00:21:53,2012-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:53,00:23:10
925,Paniagua,Ana,00:22:12,,00:22:12,,00:22:12,2024-04-03,00:22:48,2024-03-06,00:23:21,2024-02-07,00:26:48,2024-01-03,2024-01-03,00:22:47,00:22:10
503,Panton,Tina,00:22:50,,00:00:00,,00:22:50,2006-08-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:50,00:22:10
427,Parfitt,Pauline,00:22:06,,00:00:00,,00:22:06,2003-09-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:06,00:22:50
776,Parke,Rachael,00:35:53,,00:00:00,,00:35:53,2019-09-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:35:53,00:09:10
27,Parker,Kevin,00:18:45,,00:00:00,,00:19:51,2013-04-03,00:18:52,2012-08-01,00:18:58,2012-05-02,00:19:02,2012-02-01,2013-04-03,00:18:57,00:26:00
167,Parker,Neil,00:19:57,,00:00:00,,00:20:06,2012-05-02,00:19:59,2010-12-01,00:20:28,2010-11-03,00:19:57,2010-10-06,2010-11-03,00:20:01,00:25:00
115,Parmiter,Tom,00:18:08,,00:00:00,,00:18:08,2016-10-05,00:19:18,2015-07-13,00:19:06,2014-10-01,00:18:46,2014-04-02,2015-07-13,00:18:40,00:26:20
391,Parsons,Graham,00:17:01,,00:00:00,,00:17:01,2002-07-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:17:01,00:28:00
261,Patel,Geeta,00:26:37,,00:00:00,,00:26:37,2009-02-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:26:37,00:18:20
12,Pearce,David,00:18:58,,00:00:00,,00:23:19,2022-08-03,00:21:57,2022-02-02,00:24:16,2021-07-07,00:18:59,2021-05-05,2021-07-07,00:21:25,00:23:40
689,Pearson,Richard,00:19:29,,00:00:00,,00:19:29,2019-04-03,00:20:06,2019-03-06,00:20:12,2019-02-06,00:20:00,2019-01-02,2019-02-06,00:19:52,00:25:10
154,Pengelly,Andrew,00:18:12,,00:00:00,,00:24:59,2016-10-05,00:20:37,2012-05-02,00:19:13,2011-02-02,00:20:01,2011-01-05,2016-10-05,00:19:57,00:25:00
292,Pengelly,Carmela,00:21:32,,00:00:00,,00:22:50,2008-05-07,00:21:32,2006-04-01,00:00:00,"No Run",00:00:00,"No Run",None,00:22:11,00:22:50
92,Pengelly,Matthew,00:22:59,,00:00:00,,00:22:59,2012-01-04,00:25:45,2011-03-02,00:00:00,"No Run",00:00:00,"No Run",None,00:24:22,00:20:40
80,Perry,Laura,00:26:48,,00:00:00,,00:27:25,2012-07-04,00:26:48,2012-02-01,00:28:58,2012-01-04,00:27:47,2011-12-07,2012-01-04,00:27:20,00:17:40
149,Pettefer,Sarah,00:21:49,,00:00:00,,00:23:42,2011-11-02,00:24:08,2008-08-06,00:24:05,2008-07-02,00:22:54,2007-09-05,2008-08-06,00:23:34,00:21:30
681,Pike,Alice,00:23:03,,00:00:00,,00:28:15,2023-05-03,00:28:33,2023-04-05,00:26:02,2022-09-07,00:27:28,2021-10-06,2023-04-05,00:27:15,00:17:50
13,Pimm,David,00:18:39,,00:22:27,,00:23:24,2024-04-03,00:23:50,2024-03-06,00:24:12,2024-02-07,00:22:59,2024-01-03,2024-02-07,00:23:24,00:21:40
469,Pitches,Melanie,00:28:18,,00:00:00,,00:28:18,2005-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:28:18,00:16:40
441,Pollitt,Richard,00:21:39,,00:00:00,,00:21:39,2004-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:39,00:23:20
508,Pom,Venna,00:25:53,,00:00:00,,00:25:53,2014-09-03,00:27:01,2014-08-11,00:00:00,"No Run",00:00:00,"No Run",None,00:26:27,00:18:30
800,Poulter,Jody,00:30:23,,00:00:00,,00:30:23,2020-12-09,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:30:23,00:14:40
596,Poyntz,Jakki,00:29:00,,00:00:00,,00:30:21,2017-10-04,00:29:00,2016-08-03,00:00:00,"No Run",00:00:00,"No Run",None,00:29:41,00:15:20
489,Preston,Emma,00:29:39,,00:00:00,,00:29:39,2005-10-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:29:39,00:15:20
465,Price,Patricia,00:24:35,,00:00:00,,00:24:35,2005-01-01,00:24:35,2005-01-01,00:00:00,"No Run",00:00:00,"No Run",None,00:24:35,00:20:30
164,Pritchard,Andrew,00:22:17,,00:00:00,,00:22:17,2012-05-02,00:23:50,2012-02-01,00:22:54,2010-04-07,00:23:09,2010-01-06,2012-02-01,00:22:47,00:22:10
2,Pritchard,Matthew,00:20:40,,00:00:00,,00:21:00,2021-05-05,00:21:41,2021-04-07,00:22:30,2019-11-06,00:22:20,2019-10-02,2019-11-06,00:21:40,00:23:20
525,Pritchard,Sonia,00:26:54,,00:00:00,,00:35:42,2021-10-06,00:34:14,2021-07-07,00:28:19,2015-12-02,00:29:40,2015-11-04,2021-10-06,00:30:44,00:14:20
393,Proctor,Sarah,00:21:10,,00:00:00,,00:21:10,2002-08-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:10,00:23:50
697,Pyke,Robert,00:20:42,,00:22:05,,00:22:05,2024-04-03,00:23:00,2024-03-06,00:25:00,2024-01-03,00:20:54,2020-03-04,2024-01-03,00:22:00,00:23:00
904,Quy,Beth,00:22:24,,00:00:00,,00:22:24,2023-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:24,00:22:40
519,Rahim,John,00:22:28,,00:00:00,,00:22:50,2015-09-02,00:22:28,2015-08-05,00:22:53,2015-02-04,00:23:21,2014-12-03,2014-12-03,00:22:44,00:22:20
45,Ramek,Steve,00:18:02,,00:00:00,,00:19:00,2016-12-07,00:18:50,2016-09-07,00:19:13,2016-08-03,00:18:57,2016-07-11,2016-08-03,00:18:56,00:26:00
139,Randall,David,00:27:56,,00:00:00,,00:27:56,2011-09-07,00:31:10,2011-08-03,00:30:51,2011-07-06,00:00:00,"No Run",None,00:29:59,00:15:00
577,Rawcliffe,Chris,00:17:38,,00:00:00,,00:17:38,2016-05-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:17:38,00:27:20
588,Reardon,John,00:20:10,,00:00:00,,00:20:35,2019-05-01,00:20:49,2019-04-03,00:21:45,2019-03-06,00:20:57,2019-02-06,2019-03-06,00:20:47,00:24:10
367,Reeves,Rob,00:20:35,,00:00:00,,00:20:35,1998-10-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:35,00:24:30
81,Reid,Gordon,00:17:49,,00:00:00,,00:17:49,2012-08-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:17:49,00:27:10
82,Reisner,Alaisdair,00:18:31,,00:00:00,,00:20:26,2013-01-02,00:18:31,2012-08-01,00:00:00,"No Run",00:00:00,"No Run",None,00:19:29,00:25:30
418,Reynolds,Marianna,00:23:23,,00:00:00,,00:23:23,2003-05-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:23,00:21:40
188,Rhys,Hannah,00:25:16,,00:00:00,,00:25:16,2010-10-06,00:25:19,2010-08-04,00:00:00,"No Run",00:00:00,"No Run",None,00:25:18,00:19:40
929,Rice,Mary,00:24:40,,00:24:40,,00:24:40,2024-04-03,00:24:46,2024-03-06,00:28:18,2024-02-07,00:00:00,"No Run",None,00:25:55,00:19:10
83,Rickard,Julie,00:25:49,,00:00:00,,00:28:18,2015-09-02,00:27:33,2015-07-13,00:25:49,2013-01-02,00:26:03,2012-12-05,2015-09-02,00:26:28,00:18:30
699,Riley,Max,00:18:37,,00:00:00,,00:18:43,2022-12-07,00:18:42,2022-10-05,00:18:52,2021-01-13,00:19:20,2020-01-08,2020-01-08,00:18:46,00:26:10
455,Riley,Rebecca,00:20:52,,00:00:00,,00:20:52,2004-10-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:52,00:24:10
142,Roberts,Laura,00:21:36,,00:00:00,,00:21:38,2011-08-03,00:22:13,2011-01-05,00:21:36,2010-10-06,00:22:13,2010-09-01,2011-01-05,00:21:49,00:23:10
287,Robey,Helena,00:18:57,,00:00:00,,00:20:01,2007-09-05,00:18:57,2007-03-07,00:00:00,"No Run",00:00:00,"No Run",None,00:19:29,00:25:30
378,Robinson,Julie,00:24:33,,00:00:00,,00:24:33,2002-01-01,00:24:33,2002-01-01,00:00:00,"No Run",00:00:00,"No Run",None,00:24:33,00:20:30
290,Robinson,Vic,00:20:48,,00:00:00,,00:27:13,2007-10-03,00:26:41,2007-03-07,00:20:48,1996-03-01,00:00:00,"No Run",None,00:24:54,00:20:10
105,Rogerson,Gary,00:18:26,,00:00:00,,00:20:22,2016-04-06,00:21:08,2015-08-05,00:19:52,2015-04-01,00:19:06,2015-03-04,2015-08-05,00:19:47,00:25:10
220,Rolfe,Vicky,00:22:05,,00:00:00,,00:22:05,2010-01-06,00:22:42,2009-12-02,00:25:05,2009-08-05,00:00:00,"No Run",None,00:23:17,00:21:40
785,Ronaldson,Mark,00:30:51,,00:00:00,,00:33:04,2020-03-04,00:31:56,2020-02-05,00:32:11,2019-12-04,00:30:51,2019-11-06,2020-03-04,00:31:39,00:13:20
466,Rooney,Debbie,00:25:25,,00:00:00,,00:25:25,2005-01-01,00:25:25,2005-01-01,00:00:00,"No Run",00:00:00,"No Run",None,00:25:25,00:19:40
470,Rosser,Ben,00:20:50,,00:00:00,,00:20:50,2005-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:50,00:24:10
584,Rowland,Ed,00:19:46,,00:22:20,,00:24:25,2023-11-01,00:22:20,2023-07-05,00:24:43,2023-02-01,00:24:50,2023-01-04,2023-01-04,00:23:49,00:21:10
702,Ruff,Tony,00:23:22,,00:00:00,,00:23:22,2018-10-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:22,00:21:40
764,Runner,New,,,00:00:00,,,,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:00:00,00:45:00
273,Rutt,Jabez,00:17:47,,00:00:00,,00:18:22,2008-05-07,00:18:50,2008-04-02,00:17:47,2005-04-01,00:00:00,"No Run",None,00:18:20,00:26:40
405,Sales,Tim,00:16:07,,00:00:00,,00:16:07,2003-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:16:07,00:28:50
374,Sanderson,Jenny,00:19:57,,00:00:00,,00:19:57,2001-05-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:19:57,00:25:00
212,Sayers,Irene,00:32:04,,00:00:00,,00:32:06,2009-11-04,00:32:04,2009-09-02,00:32:53,2009-08-05,00:34:33,2009-07-01,2009-07-01,00:32:21,00:12:40
610,Sayers,Nathan,00:18:01,,00:00:00,,00:18:01,2017-01-04,00:18:06,2016-12-07,00:18:01,2016-11-02,00:00:00,"No Run",None,00:18:03,00:27:00
213,Sayers,Tony,00:22:11,,00:00:00,,00:22:11,2009-09-02,00:22:18,2009-08-05,00:22:59,2009-07-01,00:00:00,"No Run",None,00:22:29,00:22:30
759,Scanlon,James,00:17:53,,00:00:00,,00:17:54,2019-09-04,00:17:53,2019-08-07,00:18:08,2019-07-10,00:20:43,2019-02-06,2019-02-06,00:17:58,00:27:00
285,Scrimshaw,Michael,00:20:43,,00:00:00,,00:20:57,2007-09-05,00:21:05,2006-11-01,00:20:43,2005-05-01,00:00:00,"No Run",None,00:20:55,00:24:10
680,Selemir,Dmitry,00:18:20,,00:00:00,,00:18:22,2019-11-06,00:18:30,2019-10-02,00:18:20,2019-09-04,00:18:26,2019-01-02,2019-10-02,00:18:23,00:26:40
774,Sellen,Tom,00:18:56,,00:00:00,,00:18:56,2020-11-04,00:20:20,2019-11-06,00:21:21,2019-10-02,00:20:52,2019-09-04,2019-10-02,00:20:03,00:25:00
202,Sennema,Maryka,00:18:49,,00:00:00,,00:21:38,2010-12-01,00:18:49,2009-07-01,00:19:54,2009-03-04,00:20:10,2008-10-01,2010-12-01,00:19:38,00:25:20
609,Shahabuddin,Khawaja,00:21:22,,00:00:00,,00:21:22,2016-11-02,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:22,00:23:40
856,Shaw,Hannah,00:19:14,,00:19:14,,00:19:14,2024-04-03,00:20:07,2024-01-03,00:20:26,2023-08-02,00:20:24,2023-05-03,2023-08-02,00:19:55,00:25:10
254,Shearer,Jo,00:24:24,,00:00:00,,00:26:04,2015-07-13,00:24:24,2015-03-04,00:24:55,2015-02-04,00:24:27,2009-04-01,2015-07-13,00:24:35,00:20:30
768,Sheftel,Laura,00:27:26,,00:00:00,,00:27:26,2019-07-10,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:26,00:17:30
515,Shelvey,Lucy,00:29:42,,00:00:00,,00:29:42,2014-10-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:29:42,00:15:20
624,Shepherd,David,00:19:05,,00:00:00,,00:19:05,2017-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:19:05,00:26:00
623,Shepherd,Josie,00:23:45,,00:00:00,,00:26:56,2023-01-04,00:24:39,2018-08-01,00:23:45,2017-02-01,00:00:00,"No Run",None,00:25:07,00:19:50
671,Sherjan,Tara,00:26:55,,00:00:00,,00:26:55,2018-01-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:26:55,00:18:10
252,Shewring,Zoe,00:24:33,,00:00:00,,00:24:33,2009-04-01,00:25:25,2009-03-04,00:00:00,"No Run",00:00:00,"No Run",None,00:24:59,00:20:00
672,Shortland,Julie,00:34:01,,00:00:00,,00:34:01,2019-09-04,00:34:41,2018-01-03,00:00:00,"No Run",00:00:00,"No Run",None,00:34:21,00:10:40
661,Shortland,Matthew,00:24:36,,00:00:00,,00:27:16,2022-11-02,00:25:41,2022-05-04,00:25:35,2019-11-06,00:26:11,2019-10-02,2022-11-02,00:25:49,00:19:10
589,Shrestha,Shrutee,00:31:12,,00:00:00,,00:31:12,2016-07-11,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:31:12,00:13:50
766,Sibley,Aron,00:21:52,,00:24:19,,00:24:24,2024-01-03,00:24:19,2023-12-06,00:24:37,2023-11-01,00:26:06,2023-09-06,2023-09-06,00:24:27,00:20:30
648,Silva,Jose,00:19:44,,00:00:00,,00:19:44,2018-08-01,00:20:50,2018-02-07,00:21:09,2017-08-02,00:00:00,"No Run",None,00:20:34,00:24:30
258,Simmons,Mark,00:18:42,,00:00:00,,00:28:00,2014-11-05,00:24:01,2008-11-05,00:23:58,2008-10-01,00:24:05,2008-09-03,2014-11-05,00:24:01,00:21:00
150,Simpson,Fay,00:25:00,,00:00:00,,00:25:00,2011-12-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:00,00:20:00
863,Smidt-Wallis,Brielle,00:28:41,,00:00:00,,00:28:41,2022-09-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:28:41,00:16:20
275,Smith,Andy,00:17:56,,00:00:00,,00:19:43,2008-05-07,00:20:03,2008-02-06,00:20:46,2008-01-02,00:20:42,2007-12-05,2008-01-02,00:20:09,00:24:50
903,Smith,Ben,00:20:46,,00:00:00,,00:20:46,2023-03-01,00:21:26,2023-02-01,00:00:00,"No Run",00:00:00,"No Run",None,00:21:06,00:23:50
227,Smith,Bethan,00:21:18,,00:00:00,,00:21:20,2009-11-04,00:21:18,2009-10-01,00:00:00,"No Run",00:00:00,"No Run",None,00:21:19,00:23:40
927,Smith,Brandon,00:25:47,,00:25:47,,00:25:47,2024-03-06,00:30:04,2024-02-07,00:00:00,"No Run",00:00:00,"No Run",None,00:27:56,00:17:00
652,Smith,Carol,00:32:27,,00:00:00,,00:32:27,2021-03-10,00:34:05,2017-09-06,00:00:00,"No Run",00:00:00,"No Run",None,00:33:16,00:11:40
218,Smith,Gerry,00:19:32,,00:00:00,,00:20:26,2009-11-04,00:21:16,2009-10-01,00:19:42,2009-09-02,00:19:51,2009-08-05,2009-10-01,00:20:00,00:25:00
297,Smith,Jenny,00:24:16,,00:00:00,,00:31:46,2007-03-07,00:24:16,1997-05-01,00:00:00,"No Run",00:00:00,"No Run",None,00:28:01,00:17:00
382,Smith,Mandy,00:26:24,,00:00:00,,00:26:24,2002-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:26:24,00:18:40
442,Smith,Neeley,00:24:40,,00:00:00,,00:24:40,2004-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:40,00:20:20
926,Smith,Rene,00:25:57,,00:25:57,,00:25:57,2024-03-06,00:30:01,2024-02-07,00:00:00,"No Run",00:00:00,"No Run",None,00:27:59,00:17:00
157,Smithson,Mark,00:20:55,,00:00:00,,00:20:55,2011-05-04,00:23:13,2011-02-02,00:00:00,"No Run",00:00:00,"No Run",None,00:22:04,00:23:00
438,Souness,Alan,00:18:39,,00:00:00,,00:18:39,2004-01-01,00:18:39,2004-01-01,00:00:00,"No Run",00:00:00,"No Run",None,00:18:39,00:26:20
260,Souness,Liz,00:19:31,,00:00:00,,00:24:54,2009-02-04,00:25:20,2009-01-07,00:19:31,1999-08-01,00:00:00,"No Run",None,00:23:15,00:21:50
203,Sowden,Sarah,00:27:58,,00:00:00,,00:27:58,2011-04-06,00:28:11,2011-03-02,00:00:00,"No Run",00:00:00,"No Run",None,00:28:05,00:17:00
762,Speer,Dan,00:19:50,,00:00:00,,00:19:50,2019-07-10,00:21:21,2019-05-01,00:00:00,"No Run",00:00:00,"No Run",None,00:20:36,00:24:20
